[Set 0: {Way 0:   ffffcffde, D} {Way 1:   ffffcffdd, D} LRU: 1] [Set 1: {Way 0:        f767, C} {Way 1:   ffffcffdc, D} LRU: 0]  | 7fffe7fef00 L  hit    --
[Set 0: {Way 0:   ffffcffde, D} {Way 1:   ffffcffdd, D} LRU: 1] [Set 1: {Way 0:        f767, C} {Way 1:   ffffcffdc, D} LRU: 0]  | 7fffe7fef40 L miss clean
[Set 0: {Way 0:   ffffcffde, D} {Way 1:   ffffcffdd, D} LRU: 1] [Set 1: {Way 0:   ffffcffde, C} {Way 1:   ffffcffdc, D} LRU: 1]  |     1889440 L miss dirty
[Set 0: {Way 0:   ffffcffde, D} {Way 1:   ffffcffdd, D} LRU: 1] [Set 1: {Way 0:   ffffcffde, C} {Way 1:       31128, C} LRU: 0]  |     1889440 L  hit    --
[Set 0: {Way 0:   ffffcffde, D} {Way 1:   ffffcffdd, D} LRU: 1] [Set 1: {Way 0:   ffffcffde, C} {Way 1:       31128, C} LRU: 0]  |     1889440 L  hit    --
[Set 0: {Way 0:   ffffcffde, D} {Way 1:   ffffcffdd, D} LRU: 1] [Set 1: {Way 0:   ffffcffde, C} {Way 1:       31128, C} LRU: 0]  |     1889440 L  hit    --
[Set 0: {Way 0:   ffffcffde, D} {Way 1:   ffffcffdd, D} LRU: 1] [Set 1: {Way 0:   ffffcffde, C} {Way 1:       31128, C} LRU: 0]  | 7fffe7fef00 S  hit    --
[Set 0: {Way 0:   ffffcffde, D} {Way 1:   ffffcffdd, D} LRU: 1] [Set 1: {Way 0:   ffffcffde, C} {Way 1:       31128, C} LRU: 0]  | 7fffe7fef40 L  hit    --
[Set 0: {Way 0:   ffffcffde, D} {Way 1:   ffffcffdd, D} LRU: 1] [Set 1: {Way 0:   ffffcffde, C} {Way 1:       31128, C} LRU: 1]  |      a21d80 L miss dirty
[Set 0: {Way 0:   ffffcffde, D} {Way 1:       1443b, C} LRU: 0] [Set 1: {Way 0:   ffffcffde, C} {Way 1:       31128, C} LRU: 1]  |     1889440 L  hit    --
[Set 0: {Way 0:   ffffcffde, D} {Way 1:       1443b, C} LRU: 0] [Set 1: {Way 0:   ffffcffde, C} {Way 1:       31128, C} LRU: 0]  |     1889440 S  hit    --
[Set 0: {Way 0:   ffffcffde, D} {Way 1:       1443b, C} LRU: 0] [Set 1: {Way 0:   ffffcffde, C} {Way 1:       31128, D} LRU: 0]  |      a21d80 S  hit    --
[Set 0: {Way 0:   ffffcffde, D} {Way 1:       1443b, D} LRU: 0] [Set 1: {Way 0:   ffffcffde, C} {Way 1:       31128, D} LRU: 0]  | 7fffe7fef40 S  hit    --
[Set 0: {Way 0:   ffffcffde, D} {Way 1:       1443b, D} LRU: 0] [Set 1: {Way 0:   ffffcffde, D} {Way 1:       31128, D} LRU: 1]  | 7fffe7fef40 S  hit    --
[Set 0: {Way 0:   ffffcffde, D} {Way 1:       1443b, D} LRU: 0] [Set 1: {Way 0:   ffffcffde, D} {Way 1:       31128, D} LRU: 1]  | 7fffe7fef00 L  hit    --
[Set 0: {Way 0:   ffffcffde, D} {Way 1:       1443b, D} LRU: 1] [Set 1: {Way 0:   ffffcffde, D} {Way 1:       31128, D} LRU: 1]  | 7fffe7fef40 L  hit    --
[Set 0: {Way 0:   ffffcffde, D} {Way 1:       1443b, D} LRU: 1] [Set 1: {Way 0:   ffffcffde, D} {Way 1:       31128, D} LRU: 1]  | 7fffe7fef40 L  hit    --
[Set 0: {Way 0:   ffffcffde, D} {Way 1:       1443b, D} LRU: 1] [Set 1: {Way 0:   ffffcffde, D} {Way 1:       31128, D} LRU: 1]  | 7fffe7fef80 L miss dirty
[Set 0: {Way 0:   ffffcffde, D} {Way 1:   ffffcffdf, C} LRU: 0] [Set 1: {Way 0:   ffffcffde, D} {Way 1:       31128, D} LRU: 1]  | 7fffe7fef80 L  hit    --
[Set 0: {Way 0:   ffffcffde, D} {Way 1:   ffffcffdf, C} LRU: 0] [Set 1: {Way 0:   ffffcffde, D} {Way 1:       31128, D} LRU: 1]  |      d5d040 S miss dirty
[Set 0: {Way 0:   ffffcffde, D} {Way 1:   ffffcffdf, C} LRU: 0] [Set 1: {Way 0:   ffffcffde, D} {Way 1:       1aba0, D} LRU: 0]  |      d5d040 S  hit    --
[Set 0: {Way 0:   ffffcffde, D} {Way 1:   ffffcffdf, C} LRU: 0] [Set 1: {Way 0:   ffffcffde, D} {Way 1:       1aba0, D} LRU: 0]  |      d5d040 S  hit    --
[Set 0: {Way 0:   ffffcffde, D} {Way 1:   ffffcffdf, C} LRU: 0] [Set 1: {Way 0:   ffffcffde, D} {Way 1:       1aba0, D} LRU: 0]  |      a29640 L miss dirty
[Set 0: {Way 0:   ffffcffde, D} {Way 1:   ffffcffdf, C} LRU: 0] [Set 1: {Way 0:       1452c, C} {Way 1:       1aba0, D} LRU: 1]  |      d5d040 S  hit    --
[Set 0: {Way 0:   ffffcffde, D} {Way 1:   ffffcffdf, C} LRU: 0] [Set 1: {Way 0:       1452c, C} {Way 1:       1aba0, D} LRU: 0]  | 7fffe7fef80 L  hit    --
[Set 0: {Way 0:   ffffcffde, D} {Way 1:   ffffcffdf, C} LRU: 0] [Set 1: {Way 0:       1452c, C} {Way 1:       1aba0, D} LRU: 0]  |      d5d040 S  hit    --
[Set 0: {Way 0:   ffffcffde, D} {Way 1:   ffffcffdf, C} LRU: 0] [Set 1: {Way 0:       1452c, C} {Way 1:       1aba0, D} LRU: 0]  |      d5d040 S  hit    --
[Set 0: {Way 0:   ffffcffde, D} {Way 1:   ffffcffdf, C} LRU: 0] [Set 1: {Way 0:       1452c, C} {Way 1:       1aba0, D} LRU: 0]  |      d5d040 S  hit    --
[Set 0: {Way 0:   ffffcffde, D} {Way 1:   ffffcffdf, C} LRU: 0] [Set 1: {Way 0:       1452c, C} {Way 1:       1aba0, D} LRU: 0]  |      d5d040 S  hit    --
[Set 0: {Way 0:   ffffcffde, D} {Way 1:   ffffcffdf, C} LRU: 0] [Set 1: {Way 0:       1452c, C} {Way 1:       1aba0, D} LRU: 0]  |     12ff200 L miss dirty
[Set 0: {Way 0:       25fe4, C} {Way 1:   ffffcffdf, C} LRU: 1] [Set 1: {Way 0:       1452c, C} {Way 1:       1aba0, D} LRU: 0]  |     12ff200 L  hit    --
[Set 0: {Way 0:       25fe4, C} {Way 1:   ffffcffdf, C} LRU: 1] [Set 1: {Way 0:       1452c, C} {Way 1:       1aba0, D} LRU: 0]  |      aae300 L miss clean
[Set 0: {Way 0:       25fe4, C} {Way 1:       155c6, C} LRU: 0] [Set 1: {Way 0:       1452c, C} {Way 1:       1aba0, D} LRU: 0]  |      aae300 L  hit    --
[Set 0: {Way 0:       25fe4, C} {Way 1:       155c6, C} LRU: 0] [Set 1: {Way 0:       1452c, C} {Way 1:       1aba0, D} LRU: 0]  |      aae300 L  hit    --
[Set 0: {Way 0:       25fe4, C} {Way 1:       155c6, C} LRU: 0] [Set 1: {Way 0:       1452c, C} {Way 1:       1aba0, D} LRU: 0]  |      aae300 L  hit    --
[Set 0: {Way 0:       25fe4, C} {Way 1:       155c6, C} LRU: 0] [Set 1: {Way 0:       1452c, C} {Way 1:       1aba0, D} LRU: 0]  |      aae300 L  hit    --
[Set 0: {Way 0:       25fe4, C} {Way 1:       155c6, C} LRU: 0] [Set 1: {Way 0:       1452c, C} {Way 1:       1aba0, D} LRU: 0]  |      d5d040 S  hit    --
[Set 0: {Way 0:       25fe4, C} {Way 1:       155c6, C} LRU: 0] [Set 1: {Way 0:       1452c, C} {Way 1:       1aba0, D} LRU: 0]  |      d56880 S miss clean
[Set 0: {Way 0:       1aad1, D} {Way 1:       155c6, C} LRU: 1] [Set 1: {Way 0:       1452c, C} {Way 1:       1aba0, D} LRU: 0]  |      a29640 S  hit    --
[Set 0: {Way 0:       1aad1, D} {Way 1:       155c6, C} LRU: 1] [Set 1: {Way 0:       1452c, D} {Way 1:       1aba0, D} LRU: 1]  |      d5c880 L miss clean
[Set 0: {Way 0:       1aad1, D} {Way 1:       1ab91, C} LRU: 0] [Set 1: {Way 0:       1452c, D} {Way 1:       1aba0, D} LRU: 1]  |      d5d040 L  hit    --
[Set 0: {Way 0:       1aad1, D} {Way 1:       1ab91, C} LRU: 0] [Set 1: {Way 0:       1452c, D} {Way 1:       1aba0, D} LRU: 0]  |      d5d040 L  hit    --
[Set 0: {Way 0:       1aad1, D} {Way 1:       1ab91, C} LRU: 0] [Set 1: {Way 0:       1452c, D} {Way 1:       1aba0, D} LRU: 0]  |      d5c880 L  hit    --
[Set 0: {Way 0:       1aad1, D} {Way 1:       1ab91, C} LRU: 0] [Set 1: {Way 0:       1452c, D} {Way 1:       1aba0, D} LRU: 0]  |      d5c880 L  hit    --
[Set 0: {Way 0:       1aad1, D} {Way 1:       1ab91, C} LRU: 0] [Set 1: {Way 0:       1452c, D} {Way 1:       1aba0, D} LRU: 0]  |      d5c840 L miss dirty
[Set 0: {Way 0:       1aad1, D} {Way 1:       1ab91, C} LRU: 0] [Set 1: {Way 0:       1ab90, C} {Way 1:       1aba0, D} LRU: 1]  |      d56880 L  hit    --
[Set 0: {Way 0:       1aad1, D} {Way 1:       1ab91, C} LRU: 1] [Set 1: {Way 0:       1ab90, C} {Way 1:       1aba0, D} LRU: 1]  |      d56880 L  hit    --
[Set 0: {Way 0:       1aad1, D} {Way 1:       1ab91, C} LRU: 1] [Set 1: {Way 0:       1ab90, C} {Way 1:       1aba0, D} LRU: 1]  |      d5d040 S  hit    --
[Set 0: {Way 0:       1aad1, D} {Way 1:       1ab91, C} LRU: 1] [Set 1: {Way 0:       1ab90, C} {Way 1:       1aba0, D} LRU: 0]  |      d56880 S  hit    --
[Set 0: {Way 0:       1aad1, D} {Way 1:       1ab91, C} LRU: 1] [Set 1: {Way 0:       1ab90, C} {Way 1:       1aba0, D} LRU: 0]  |      d5d040 S  hit    --
[Set 0: {Way 0:       1aad1, D} {Way 1:       1ab91, C} LRU: 1] [Set 1: {Way 0:       1ab90, C} {Way 1:       1aba0, D} LRU: 0]  |      d5c840 S  hit    --
[Set 0: {Way 0:       1aad1, D} {Way 1:       1ab91, C} LRU: 1] [Set 1: {Way 0:       1ab90, D} {Way 1:       1aba0, D} LRU: 1]  |      d5d040 S  hit    --
[Set 0: {Way 0:       1aad1, D} {Way 1:       1ab91, C} LRU: 1] [Set 1: {Way 0:       1ab90, D} {Way 1:       1aba0, D} LRU: 0]  |      d5d040 L  hit    --
[Set 0: {Way 0:       1aad1, D} {Way 1:       1ab91, C} LRU: 1] [Set 1: {Way 0:       1ab90, D} {Way 1:       1aba0, D} LRU: 0]  |     12ff200 L miss clean
[Set 0: {Way 0:       1aad1, D} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1ab90, D} {Way 1:       1aba0, D} LRU: 0]  |     12ff200 L  hit    --
[Set 0: {Way 0:       1aad1, D} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1ab90, D} {Way 1:       1aba0, D} LRU: 0]  |      a295c0 L miss dirty
[Set 0: {Way 0:       1aad1, D} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1452b, C} {Way 1:       1aba0, D} LRU: 1]  |      a295c0 L  hit    --
[Set 0: {Way 0:       1aad1, D} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1452b, C} {Way 1:       1aba0, D} LRU: 1]  |      d5cbc0 L miss dirty
[Set 0: {Way 0:       1aad1, D} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1452b, C} {Way 1:       1ab97, C} LRU: 0]  |      a29180 L miss dirty
[Set 0: {Way 0:       14523, C} {Way 1:       25fe4, C} LRU: 1] [Set 1: {Way 0:       1452b, C} {Way 1:       1ab97, C} LRU: 0]  |     17863c0 L miss clean
[Set 0: {Way 0:       14523, C} {Way 1:       25fe4, C} LRU: 1] [Set 1: {Way 0:       2f0c7, C} {Way 1:       1ab97, C} LRU: 1]  |     12ff200 L  hit    --
[Set 0: {Way 0:       14523, C} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:       2f0c7, C} {Way 1:       1ab97, C} LRU: 1]  |     12ff200 L  hit    --
[Set 0: {Way 0:       14523, C} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:       2f0c7, C} {Way 1:       1ab97, C} LRU: 1]  |      a295c0 L miss clean
[Set 0: {Way 0:       14523, C} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:       2f0c7, C} {Way 1:       1452b, C} LRU: 0]  |      a295c0 L  hit    --
[Set 0: {Way 0:       14523, C} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:       2f0c7, C} {Way 1:       1452b, C} LRU: 0]  |      d5cbc0 L miss clean
[Set 0: {Way 0:       14523, C} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1ab97, C} {Way 1:       1452b, C} LRU: 1]  |      a29180 L  hit    --
[Set 0: {Way 0:       14523, C} {Way 1:       25fe4, C} LRU: 1] [Set 1: {Way 0:       1ab97, C} {Way 1:       1452b, C} LRU: 1]  |     17863c0 L miss clean
[Set 0: {Way 0:       14523, C} {Way 1:       25fe4, C} LRU: 1] [Set 1: {Way 0:       1ab97, C} {Way 1:       2f0c7, C} LRU: 0]  |     12ff200 L  hit    --
[Set 0: {Way 0:       14523, C} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1ab97, C} {Way 1:       2f0c7, C} LRU: 0]  |      a295c0 L miss clean
[Set 0: {Way 0:       14523, C} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1452b, C} {Way 1:       2f0c7, C} LRU: 1]  |     12ff200 L  hit    --
[Set 0: {Way 0:       14523, C} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1452b, C} {Way 1:       2f0c7, C} LRU: 1]  |      a295c0 L  hit    --
[Set 0: {Way 0:       14523, C} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1452b, C} {Way 1:       2f0c7, C} LRU: 1]  |      d5cbc0 L miss clean
[Set 0: {Way 0:       14523, C} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1452b, C} {Way 1:       1ab97, C} LRU: 0]  |     1786400 L miss clean
[Set 0: {Way 0:       2f0c8, C} {Way 1:       25fe4, C} LRU: 1] [Set 1: {Way 0:       1452b, C} {Way 1:       1ab97, C} LRU: 0]  |     12ff200 L  hit    --
[Set 0: {Way 0:       2f0c8, C} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1452b, C} {Way 1:       1ab97, C} LRU: 0]  |      a295c0 L  hit    --
[Set 0: {Way 0:       2f0c8, C} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1452b, C} {Way 1:       1ab97, C} LRU: 1]  |      a295c0 L  hit    --
[Set 0: {Way 0:       2f0c8, C} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1452b, C} {Way 1:       1ab97, C} LRU: 1]  |      d5cbc0 L  hit    --
[Set 0: {Way 0:       2f0c8, C} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1452b, C} {Way 1:       1ab97, C} LRU: 0]  |      a29180 L miss clean
[Set 0: {Way 0:       14523, C} {Way 1:       25fe4, C} LRU: 1] [Set 1: {Way 0:       1452b, C} {Way 1:       1ab97, C} LRU: 0]  |     17863c0 S miss clean
[Set 0: {Way 0:       14523, C} {Way 1:       25fe4, C} LRU: 1] [Set 1: {Way 0:       2f0c7, D} {Way 1:       1ab97, C} LRU: 1]  |     12ff200 L  hit    --
[Set 0: {Way 0:       14523, C} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:       2f0c7, D} {Way 1:       1ab97, C} LRU: 1]  | 7fffe7fef80 L miss clean
[Set 0: {Way 0:   ffffcffdf, C} {Way 1:       25fe4, C} LRU: 1] [Set 1: {Way 0:       2f0c7, D} {Way 1:       1ab97, C} LRU: 1]  | 7fffe7fef80 L  hit    --
[Set 0: {Way 0:   ffffcffdf, C} {Way 1:       25fe4, C} LRU: 1] [Set 1: {Way 0:       2f0c7, D} {Way 1:       1ab97, C} LRU: 1]  | 7fffe7fef80 L  hit    --
[Set 0: {Way 0:   ffffcffdf, C} {Way 1:       25fe4, C} LRU: 1] [Set 1: {Way 0:       2f0c7, D} {Way 1:       1ab97, C} LRU: 1]  | 7fffe7fef80 L  hit    --
[Set 0: {Way 0:   ffffcffdf, C} {Way 1:       25fe4, C} LRU: 1] [Set 1: {Way 0:       2f0c7, D} {Way 1:       1ab97, C} LRU: 1]  | 7fffe7fef80 L  hit    --
[Set 0: {Way 0:   ffffcffdf, C} {Way 1:       25fe4, C} LRU: 1] [Set 1: {Way 0:       2f0c7, D} {Way 1:       1ab97, C} LRU: 1]  | 7fffe7fefc0 L miss clean
[Set 0: {Way 0:   ffffcffdf, C} {Way 1:       25fe4, C} LRU: 1] [Set 1: {Way 0:       2f0c7, D} {Way 1:   ffffcffdf, C} LRU: 0]  | 7fffe7fefc0 L  hit    --
[Set 0: {Way 0:   ffffcffdf, C} {Way 1:       25fe4, C} LRU: 1] [Set 1: {Way 0:       2f0c7, D} {Way 1:   ffffcffdf, C} LRU: 0]  | 7fffe7ff100 L miss clean
[Set 0: {Way 0:   ffffcffdf, C} {Way 1:   ffffcffe2, C} LRU: 0] [Set 1: {Way 0:       2f0c7, D} {Way 1:   ffffcffdf, C} LRU: 0]  | 7fffe7fefc0 L  hit    --
[Set 0: {Way 0:   ffffcffdf, C} {Way 1:   ffffcffe2, C} LRU: 0] [Set 1: {Way 0:       2f0c7, D} {Way 1:   ffffcffdf, C} LRU: 0]  |     12ff200 L miss clean
[Set 0: {Way 0:       25fe4, C} {Way 1:   ffffcffe2, C} LRU: 1] [Set 1: {Way 0:       2f0c7, D} {Way 1:   ffffcffdf, C} LRU: 0]  |      d5d040 S miss dirty
[Set 0: {Way 0:       25fe4, C} {Way 1:   ffffcffe2, C} LRU: 1] [Set 1: {Way 0:       1aba0, D} {Way 1:   ffffcffdf, C} LRU: 1]  |     12ff200 L  hit    --
[Set 0: {Way 0:       25fe4, C} {Way 1:   ffffcffe2, C} LRU: 1] [Set 1: {Way 0:       1aba0, D} {Way 1:   ffffcffdf, C} LRU: 1]  | 7fffe7ff040 L miss clean
[Set 0: {Way 0:       25fe4, C} {Way 1:   ffffcffe2, C} LRU: 1] [Set 1: {Way 0:       1aba0, D} {Way 1:   ffffcffe0, C} LRU: 0]  | 7fffe7ff040 S  hit    --
[Set 0: {Way 0:       25fe4, C} {Way 1:   ffffcffe2, C} LRU: 1] [Set 1: {Way 0:       1aba0, D} {Way 1:   ffffcffe0, D} LRU: 0]  | 7fffe7ff100 L  hit    --
[Set 0: {Way 0:       25fe4, C} {Way 1:   ffffcffe2, C} LRU: 0] [Set 1: {Way 0:       1aba0, D} {Way 1:   ffffcffe0, D} LRU: 0]  | 7fffe7ff100 S  hit    --
[Set 0: {Way 0:       25fe4, C} {Way 1:   ffffcffe2, D} LRU: 0] [Set 1: {Way 0:       1aba0, D} {Way 1:   ffffcffe0, D} LRU: 0]  | 7fffe7ff040 L  hit    --
[Set 0: {Way 0:       25fe4, C} {Way 1:   ffffcffe2, D} LRU: 0] [Set 1: {Way 0:       1aba0, D} {Way 1:   ffffcffe0, D} LRU: 0]  | 7fffe7ff040 L  hit    --
[Set 0: {Way 0:       25fe4, C} {Way 1:   ffffcffe2, D} LRU: 0] [Set 1: {Way 0:       1aba0, D} {Way 1:   ffffcffe0, D} LRU: 0]  | 7fffe7ff080 L miss clean
[Set 0: {Way 0:   ffffcffe1, C} {Way 1:   ffffcffe2, D} LRU: 1] [Set 1: {Way 0:       1aba0, D} {Way 1:   ffffcffe0, D} LRU: 0]  | 7fffe7fefc0 L miss dirty
[Set 0: {Way 0:   ffffcffe1, C} {Way 1:   ffffcffe2, D} LRU: 1] [Set 1: {Way 0:   ffffcffdf, C} {Way 1:   ffffcffe0, D} LRU: 1]  |     12ff200 L miss dirty
[Set 0: {Way 0:   ffffcffe1, C} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, C} {Way 1:   ffffcffe0, D} LRU: 1]  |     12ff200 L  hit    --
[Set 0: {Way 0:   ffffcffe1, C} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, C} {Way 1:   ffffcffe0, D} LRU: 1]  | 7fffe7ff040 L  hit    --
[Set 0: {Way 0:   ffffcffe1, C} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, C} {Way 1:   ffffcffe0, D} LRU: 0]  |     1301240 L miss clean
[Set 0: {Way 0:   ffffcffe1, C} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:       26024, C} {Way 1:   ffffcffe0, D} LRU: 1]  |     12feec0 L miss dirty
[Set 0: {Way 0:   ffffcffe1, C} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:       26024, C} {Way 1:       25fdd, C} LRU: 0]  |     12ff200 L  hit    --
[Set 0: {Way 0:   ffffcffe1, C} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:       26024, C} {Way 1:       25fdd, C} LRU: 0]  |     11e80c0 L miss clean
[Set 0: {Way 0:   ffffcffe1, C} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:       23d01, C} {Way 1:       25fdd, C} LRU: 1]  | 7fffe7ff040 L miss clean
[Set 0: {Way 0:   ffffcffe1, C} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:       23d01, C} {Way 1:   ffffcffe0, C} LRU: 0]  |      a29700 S miss clean
[Set 0: {Way 0:       1452e, D} {Way 1:       25fe4, C} LRU: 1] [Set 1: {Way 0:       23d01, C} {Way 1:   ffffcffe0, C} LRU: 0]  |     1301240 L miss clean
[Set 0: {Way 0:       1452e, D} {Way 1:       25fe4, C} LRU: 1] [Set 1: {Way 0:       26024, C} {Way 1:   ffffcffe0, C} LRU: 1]  | 7fffe7ff040 L  hit    --
[Set 0: {Way 0:       1452e, D} {Way 1:       25fe4, C} LRU: 1] [Set 1: {Way 0:       26024, C} {Way 1:   ffffcffe0, C} LRU: 0]  |      a29180 S miss clean
[Set 0: {Way 0:       1452e, D} {Way 1:       14523, D} LRU: 0] [Set 1: {Way 0:       26024, C} {Way 1:   ffffcffe0, C} LRU: 0]  | 7fffe7ff100 L miss dirty
[Set 0: {Way 0:   ffffcffe2, C} {Way 1:       14523, D} LRU: 1] [Set 1: {Way 0:       26024, C} {Way 1:   ffffcffe0, C} LRU: 0]  | 7fffe7ff100 L  hit    --
[Set 0: {Way 0:   ffffcffe2, C} {Way 1:       14523, D} LRU: 1] [Set 1: {Way 0:       26024, C} {Way 1:   ffffcffe0, C} LRU: 0]  | 7fffe7ff100 L  hit    --
[Set 0: {Way 0:   ffffcffe2, C} {Way 1:       14523, D} LRU: 1] [Set 1: {Way 0:       26024, C} {Way 1:   ffffcffe0, C} LRU: 0]  | 7fffe7ff140 L miss clean
[Set 0: {Way 0:   ffffcffe2, C} {Way 1:       14523, D} LRU: 1] [Set 1: {Way 0:   ffffcffe2, C} {Way 1:   ffffcffe0, C} LRU: 1]  | 7fffe7ff140 L  hit    --
[Set 0: {Way 0:   ffffcffe2, C} {Way 1:       14523, D} LRU: 1] [Set 1: {Way 0:   ffffcffe2, C} {Way 1:   ffffcffe0, C} LRU: 1]  | 7fffe7ff140 L  hit    --
[Set 0: {Way 0:   ffffcffe2, C} {Way 1:       14523, D} LRU: 1] [Set 1: {Way 0:   ffffcffe2, C} {Way 1:   ffffcffe0, C} LRU: 1]  | 7fffe7ff140 L  hit    --
[Set 0: {Way 0:   ffffcffe2, C} {Way 1:       14523, D} LRU: 1] [Set 1: {Way 0:   ffffcffe2, C} {Way 1:   ffffcffe0, C} LRU: 1]  |     1301240 L miss clean
[Set 0: {Way 0:   ffffcffe2, C} {Way 1:       14523, D} LRU: 1] [Set 1: {Way 0:   ffffcffe2, C} {Way 1:       26024, C} LRU: 0]  |      a29600 L miss dirty
[Set 0: {Way 0:   ffffcffe2, C} {Way 1:       1452c, C} LRU: 0] [Set 1: {Way 0:   ffffcffe2, C} {Way 1:       26024, C} LRU: 0]  | 7fffe7ff140 S  hit    --
[Set 0: {Way 0:   ffffcffe2, C} {Way 1:       1452c, C} LRU: 0] [Set 1: {Way 0:   ffffcffe2, D} {Way 1:       26024, C} LRU: 1]  | 7fffe7ff140 S  hit    --
[Set 0: {Way 0:   ffffcffe2, C} {Way 1:       1452c, C} LRU: 0] [Set 1: {Way 0:   ffffcffe2, D} {Way 1:       26024, C} LRU: 1]  | 7fffe7ff140 S  hit    --
[Set 0: {Way 0:   ffffcffe2, C} {Way 1:       1452c, C} LRU: 0] [Set 1: {Way 0:   ffffcffe2, D} {Way 1:       26024, C} LRU: 1]  | 7fffe7ff140 S  hit    --
[Set 0: {Way 0:   ffffcffe2, C} {Way 1:       1452c, C} LRU: 0] [Set 1: {Way 0:   ffffcffe2, D} {Way 1:       26024, C} LRU: 1]  | 7fffe7ff100 S  hit    --
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:       1452c, C} LRU: 1] [Set 1: {Way 0:   ffffcffe2, D} {Way 1:       26024, C} LRU: 1]  | 7fffe7ff100 S  hit    --
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:       1452c, C} LRU: 1] [Set 1: {Way 0:   ffffcffe2, D} {Way 1:       26024, C} LRU: 1]  | 7fffe7ff100 S  hit    --
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:       1452c, C} LRU: 1] [Set 1: {Way 0:   ffffcffe2, D} {Way 1:       26024, C} LRU: 1]  | 7fffe7ff080 S miss clean
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:   ffffcffe1, D} LRU: 0] [Set 1: {Way 0:   ffffcffe2, D} {Way 1:       26024, C} LRU: 1]  | 7fffe7ff040 S miss clean
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:   ffffcffe1, D} LRU: 0] [Set 1: {Way 0:   ffffcffe2, D} {Way 1:   ffffcffe0, D} LRU: 0]  |     1301240 L miss dirty
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:   ffffcffe1, D} LRU: 0] [Set 1: {Way 0:       26024, C} {Way 1:   ffffcffe0, D} LRU: 1]  |     12ff200 L miss dirty
[Set 0: {Way 0:       25fe4, C} {Way 1:   ffffcffe1, D} LRU: 1] [Set 1: {Way 0:       26024, C} {Way 1:   ffffcffe0, D} LRU: 1]  | 7fffe7ff040 L  hit    --
[Set 0: {Way 0:       25fe4, C} {Way 1:   ffffcffe1, D} LRU: 1] [Set 1: {Way 0:       26024, C} {Way 1:   ffffcffe0, D} LRU: 0]  | 7fffe7ff080 S  hit    --
[Set 0: {Way 0:       25fe4, C} {Way 1:   ffffcffe1, D} LRU: 0] [Set 1: {Way 0:       26024, C} {Way 1:   ffffcffe0, D} LRU: 0]  | 7fffe7ff080 L  hit    --
[Set 0: {Way 0:       25fe4, C} {Way 1:   ffffcffe1, D} LRU: 0] [Set 1: {Way 0:       26024, C} {Way 1:   ffffcffe0, D} LRU: 0]  | 7fffe7ff080 L  hit    --
[Set 0: {Way 0:       25fe4, C} {Way 1:   ffffcffe1, D} LRU: 0] [Set 1: {Way 0:       26024, C} {Way 1:   ffffcffe0, D} LRU: 0]  |     1301240 L  hit    --
[Set 0: {Way 0:       25fe4, C} {Way 1:   ffffcffe1, D} LRU: 0] [Set 1: {Way 0:       26024, C} {Way 1:   ffffcffe0, D} LRU: 1]  |     12ff200 L  hit    --
[Set 0: {Way 0:       25fe4, C} {Way 1:   ffffcffe1, D} LRU: 1] [Set 1: {Way 0:       26024, C} {Way 1:   ffffcffe0, D} LRU: 1]  |      7bca80 L miss dirty
